﻿prg_cci;prg_priority;prg_specific_obj;op_id;op_name;op_osi;op_purp_achi;op_start_date;dt_fine_ope;op_geo_location;op_country;op_type_intervention; op_total_cost ;fund;op_eu_cofin_rate; op_eu_contribution ;benef_name;benef_id;benef_type;benef_location;contractor_name;fishing_fleet_id;;;;;
2021IT05SFPR008;1;ESO4.4;4453795;Formazione Continua 00226800167;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;20/04/2023;31/12/2023;9.90225371 , 45.64152654;IT;"146 | 01 | 33 | 21 | ITC46 | 01;02;10 | 02 | 11"; 1.400,00 € ;FSE;40%; 560,00 € ;FLUORTEN S.R.L.;00226800167;Persona giuridica;VIA CERCONE 34 , Castelli Calepio , Bergamo , 24060;;;;;;;
2021IT05SFPR008;1;ESO4.4;4453760;Formazione Continua 00226800167;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;20/04/2023;31/12/2023;9.90225371 , 45.64152654;IT;"146 | 01 | 33 | 21 | ITC46 | 01;02;10 | 02 | 11"; 2.800,00 € ;FSE;40%; 1.120,00 € ;FLUORTEN S.R.L.;00226800167;Persona giuridica;VIA CERCONE 34 , Castelli Calepio , Bergamo , 24060;;;;;;;
2021IT05SFPR008;1;ESO4.4;4435595;Formazione Continua 00293290177;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;30/03/2023;01/06/2023;10.04214968 , 45.63777633;IT;"146 | 01 | 33 | 21 | ITC47 | 01;02;10 | 02 | 11"; 4.000,00 € ;FSE;40%; 1.600,00 € ;SACCHERIA F.LLI FRANCESCHETTI - S.P.A.;00293290177;Persona giuridica;VIA STAZIONE VECCHIA 80 , Provaglio d'Iseo , Brescia , 25050;;;;;;;
2021IT05SFPR008;1;ESO4.4;4428018;Formazione Continua 04134100165;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;05/04/2023;16/04/2023;10.15451561 , 46.00956474;IT;"146 | 01 | 33 | 21 | ITC46 | 01;02;10 | 02 | 11"; 6.000,00 € ;FSE;40%; 2.400,00 € ;1.827 MOUNTAIN S.R.L.;04134100165;Persona giuridica;VIA SERTA 1/D , Schilpario , Bergamo , 24020;;;;;;;
2021IT05SFPR008;1;ESO4.4;4452429;Formazione Continua VSCNCR58E15F704N;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;30/03/2023;01/06/2023;9.19034740,45.46679408;IT;"146 | 01 | 33 | 21 | ITC4C | 01;02;10 | 02 | 11"; 2.000,00 € ;FSE;40%; 800,00 € ;ORANGE R&M DI ENRICO VISCARDI;VSCNCR58E15F704N;Persona fisica;CORSO BUENOS AIRES 79 , Milano , Milano , 20124;;;;;;;
2021IT05SFPR008;1;ESO4.4;4438550;Formazione Continua 11668410969;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;27/03/2023;05/07/2023;9.19034740 , 45.46679408;IT;"146 | 01 | 33 | 21 | ITC4C | 01;02;10 | 02 | 11"; 4.000,00 € ;FSE;40%; 1.600,00 € ;HOWDEN ITALIA S.P.A.;11668410969;Persona giuridica;VIA COSTANZA ARCONATI 1 , Milano , Milano , 20135;;;;;;;
2021IT05SFPR008;1;ESO4.4;4438951;Formazione Continua 11668410969;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;23/03/2023;04/07/2023;9.19034740 , 45.46679408;IT;"146 | 01 | 33 | 21 | ITC4C | 01;02;10 | 02 | 11"; 6.000,00 € ;FSE;40%; 2.400,00 € ;HOWDEN ITALIA S.P.A.;11668410969;Persona giuridica;VIA COSTANZA ARCONATI 1 , Milano , Milano , 20135;;;;;;;
2021IT05SFPR008;1;ESO4.4;4439001;Formazione Continua 11668410969;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;31/03/2023;20/07/2023;9.19034740 , 45.46679408;IT;"146 | 01 | 33 | 21 | ITC4C | 01;02;10 | 02 | 11"; 2.000,00 € ;FSE;40%; 800,00 € ;HOWDEN ITALIA S.P.A.;11668410969;Persona giuridica;VIA COSTANZA ARCONATI 1 , Milano , Milano , 20135;;;;;;;
2021IT05SFPR008;1;ESO4.4;4439082;Formazione Continua 11668410969;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;22/03/2023;18/07/2023;9.19034740 , 45.46679408;IT;"146 | 01 | 33 | 21 | ITC4C | 01;02;10 | 02 | 11"; 2.000,00 € ;FSE;40%; 800,00 € ;HOWDEN ITALIA S.P.A.;11668410969;Persona giuridica;VIA COSTANZA ARCONATI 1 , Milano , Milano , 20135;;;;;;;
2021IT05SFPR008;1;ESO4.4;4448048;Formazione Continua 03320220126;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;25/05/2023;23/09/2023;8.68505079 , 45.63123483;IT;"146 | 01 | 33 | 21 | ITC41 | 01;02;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;AREA S.P.A.;03320220126;Persona giuridica;VIA GABRIELE D'ANNUNZIO 2 , Vizzola Ticino , Varese , 21010;;;;;;;
2021IT05SFPR008;1;ESO4.4;4438534;Formazione Continua 11668410969;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;20/03/2023;19/07/2023;9.19034740 , 45.46679408;IT;"146 | 01 | 33 | 21 | ITC4C | 01;02;10 | 02 | 11"; 6.000,00 € ;FSE;40%; 2.400,00 € ;HOWDEN ITALIA S.P.A.;11668410969;Persona giuridica;VIA COSTANZA ARCONATI 1 , Milano , Milano , 20135;;;;;;;
2021IT05SFPR008;1;ESO4.4;4448357;Formazione Continua 03320220126;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;29/05/2023;09/10/2023;8.68505079 , 45.63123483;IT;"146 | 01 | 33 | 21 | ITC41 | 01;02;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;AREA S.P.A.;03320220126;Persona giuridica;VIA GABRIELE D'ANNUNZIO 2 , Vizzola Ticino , Varese , 21010;;;;;;;
2021IT05SFPR008;1;ESO4.4;4444419;Formazione Continua 03320220126;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;26/05/2023;29/09/2023;8.68505079 , 45.63123483;IT;"146 | 01 | 33 | 21 | ITC41 | 01;02;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;AREA S.P.A.;03320220126;Persona giuridica;VIA GABRIELE D'ANNUNZIO 2 , Vizzola Ticino , Varese , 21010;;;;;;;
2021IT05SFPR008;1;ESO4.4;4457569;Formazione Continua 04419050986;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;25/05/2023;09/08/2023;10.53231140 , 45.60713769;IT;"146 | 01 | 33 | 21 | ITC47 | 01;02;10 | 02 | 11"; 4.000,00 € ;FSE;40%; 1.600,00 € ;BAIA SILVELLA IMMOBILIARE S.R.L.;04419050986;Persona giuridica;PIAZZA VITTORIO EMANUELE II 31 , Salò , Brescia , 25087;;;;;;;
2021IT05SFPR008;1;ESO4.4;4456527;Formazione Continua 02408730162;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;18/07/2023;24/10/2023;9.67510261 , 45.49614791;IT;"146 | 01 | 33 | 21 | ITC46 | 01;02;10 | 02 | 11"; 4.800,00 € ;FSE;40%; 1.920,00 € ;I.R.C.A. SERVICE S.P.A.;02408730162;Persona giuridica;STRADA STATALE CREMASCA 591 10 , Fornovo San Giovanni , Bergamo , 24061;;;;;;;
2021IT05SFPR008;1;ESO4.4;4448010;Formazione Continua 03320220126;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;30/05/2023;03/10/2023;8.68505079 , 45.63123483;IT;"146 | 01 | 33 | 21 | ITC41 | 01;02;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;AREA S.P.A.;03320220126;Persona giuridica;VIA GABRIELE D'ANNUNZIO 2 , Vizzola Ticino , Varese , 21010;;;;;;;
2021IT05SFPR008;1;ESO4.4;4448430;Formazione Continua 03320220126;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;31/05/2023;27/09/2023;8.68505079 , 45.63123483;IT;"146 | 01 | 33 | 21 | ITC41 | 01;02;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;AREA S.P.A.;03320220126;Persona giuridica;VIA GABRIELE D'ANNUNZIO 2 , Vizzola Ticino , Varese , 21010;;;;;;;
2021IT05SFPR008;1;ESO4.4;4447973;Formazione Continua 03320220126;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;25/05/2023;28/09/2023;8.68505079 , 45.63123483;IT;"146 | 01 | 33 | 21 | ITC41 | 01;02;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;AREA S.P.A.;03320220126;Persona giuridica;VIA GABRIELE D'ANNUNZIO 2 , Vizzola Ticino , Varese , 21010;;;;;;;
2021IT05SFPR008;1;ESO4.4;4444354;Formazione Continua 03320220126;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;24/05/2023;11/10/2023;8.68505079 , 45.63123483;IT;"146 | 01 | 33 | 21 | ITC41 | 01;02;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;AREA S.P.A.;03320220126;Persona giuridica;VIA GABRIELE D'ANNUNZIO 2 , Vizzola Ticino , Varese , 21010;;;;;;;
2021IT05SFPR008;1;ESO4.4;4444265;Formazione Continua 03320220126;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;30/05/2023;05/12/2023;8.68505079 , 45.63123483;IT;"146 | 01 | 33 | 21 | ITC41 | 01;02;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;AREA S.P.A.;03320220126;Persona giuridica;VIA GABRIELE D'ANNUNZIO 2 , Vizzola Ticino , Varese , 21010;;;;;;;
2021IT05SFPR008;1;ESO4.4;4444604;Formazione Continua 03320220126;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;01/06/2023;09/10/2023;8.68505079 , 45.63123483;IT;"146 | 01 | 33 | 21 | ITC41 | 01;02;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;AREA S.P.A.;03320220126;Persona giuridica;VIA GABRIELE D'ANNUNZIO 2 , Vizzola Ticino , Varese , 21010;;;;;;;
2021IT05SFPR008;1;ESO4.4;4444074;Formazione Continua 03320220126;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;25/05/2023;28/09/2023;8.68505079 , 45.63123483;IT;"146 | 01 | 33 | 21 | ITC41 | 01;02;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;AREA S.P.A.;03320220126;Persona giuridica;VIA GABRIELE D'ANNUNZIO 2 , Vizzola Ticino , Varese , 21010;;;;;;;
2021IT05SFPR008;1;ESO4.4;4431405;Formazione Continua 09542910964;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;01/03/2023;31/08/2023;9.19034740 , 45.46679408;IT;"146 | 01 | 33 | 21 | ITC4C | 01;02;10 | 02 | 11"; 6.000,00 € ;FSE;40%; 2.400,00 € ;AM SERVICE S.R.L.;09542910964;Persona giuridica;VIA GAUDENZIO FANTOLI 15/1/A , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.4;4441607;Formazione Continua 03108740170;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;16/03/2023;20/04/2023;10.21910323 , 45.53993052;IT;"146 | 01 | 33 | 21 | ITC47 | 01;02;10 | 02 | 11"; 2.400,00 € ;FSE;40%; 960,00 € ;SANTA CAMILLA S.R.L.;03108740170;Persona giuridica;VIA MORETTO 34 , Brescia , Brescia , 25122;;;;;;;
2021IT05SFPR008;1;ESO4.4;4442446;Formazione Continua 03108740170;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;16/03/2023;20/04/2023;10.21910323 , 45.53993052;IT;"146 | 01 | 33 | 21 | ITC47 | 01;02;10 | 02 | 11"; 2.400,00 € ;FSE;40%; 960,00 € ;SANTA CAMILLA S.R.L.;03108740170;Persona giuridica;VIA MORETTO 34 , Brescia , Brescia , 25122;;;;;;;
2021IT05SFPR008;1;ESO4.4;4451919;Formazione Continua SCRLCU89T27E063H;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;30/06/2023;06/11/2023;9.19034740,45.46679408;IT;"146 | 01 | 33 | 21 | ITC4D | 01;02;10 | 02 | 11"; 2.000,00 € ;FSE;40%; 800,00 € ;SCIORTINO LUCA;SCRLCU89T27E063H;Persona fisica;VIA LUCIANO MANARA 82 , Limbiate , Monza e della Brianza , 20812;;;;;;;
2021IT05SFPR008;1;ESO4.4;4452581;Formazione Continua 06878010583;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;30/03/2023;01/06/2023;9.68097350 , 45.64195570;IT;"146 | 01 | 33 | 21 | ITC46 | 01;02;10 | 02 | 11"; 2.000,00 € ;FSE;40%; 800,00 € ;C.R. TECHNOLOGY SYSTEMS S.P.A.;06878010583;Persona giuridica;VIA STEZZANO , Zanica , Bergamo , 24050;;;;;;;
2021IT05SFPR008;1;ESO4.4;4436785;Formazione Continua 01554370203;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;30/03/2023;01/06/2023;10.47462636 , 45.29795068;IT;"146 | 01 | 33 | 21 | ITC4B | 01;02;10 | 02 | 11"; 2.000,00 € ;FSE;40%; 800,00 € ;CSC CENTRO SERVIZI IMPRESA S.R.L.;01554370203;Persona giuridica;VIA GIOTTO 5 , Castel Goffredo , Mantova , 46042;;;;;;;
2021IT05SFPR008;1;ESO4.4;4447263;Formazione Continua 00295690176;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;27/04/2023;22/06/2023;10.06402728 , 45.59815323;IT;"146 | 01 | 33 | 21 | ITC47 | 01;02;10 | 02 | 11"; 2.000,00 € ;FSE;40%; 800,00 € ;METALPRES DONATI S.P.A.;00295690176;Persona giuridica;VIA EUROPA 17/19 , Passirano , Brescia , 25050;;;;;;;
2021IT05SFPR008;1;ESO4.4;4358544;Formazione Continua 04218560987;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;20/06/2023;28/09/2023;9.42148311 , 45.63482681;IT;"146 | 01 | 33 | 21 | ITC4D | 01;02;10 | 02 | 11"; 3.200,00 € ;FSE;40%; 1.280,00 € ;WILDEN S.R.L.;04218560987;Persona giuridica;VIA DEL LAVORO , Sulbiate , Monza e della Brianza , 20884;;;;;;;
2021IT05SFPR008;1;ESO4.4;4427876;Formazione Continua 02528550185;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;22/03/2023;22/05/2023;9.25707038 , 45.21179419;IT;"146 | 01 | 33 | 21 | ITC48 | 01;02;10 | 02 | 11"; 2.000,00 € ;FSE;40%; 800,00 € ;UB-CARE S.R.L.;02528550185;Persona giuridica;via DELLA SCIENZA , Cura Carpignano , Pavia , 27010;;;;;;;
2021IT05SFPR008;1;ESO4.4;4448033;Formazione Continua 01301620173;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;06/03/2023;12/04/2023;10.05004398 , 45.65982928;IT;"146 | 01 | 33 | 21 | ITC47 | 01;02;10 | 02 | 11"; 8.800,00 € ;FSE;40%; 3.520,00 € ;FONDAZIONE MAMRE' ONLUS;01301620173;Persona giuridica;VIA RISORGIMENTO 173 , Iseo , Brescia , 25049;;;;;;;
2021IT05SFPR008;1;ESO4.4;4358455;Formazione Continua 04218560987;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;21/06/2023;29/09/2023;9.42148311 , 45.63482681;IT;"146 | 01 | 33 | 21 | ITC4D | 01;02;10 | 02 | 11"; 2.400,00 € ;FSE;40%; 960,00 € ;WILDEN S.R.L.;04218560987;Persona giuridica;VIA DEL LAVORO , Sulbiate , Monza e della Brianza , 20884;;;;;;;
2021IT05SFPR008;1;ESO4.4;4445442;Formazione Continua 03990680138;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;30/05/2023;04/08/2023;9.11924273 , 45.67821761;IT;"146 | 01 | 33 | 21 | ITC4D | 01;02;10 | 02 | 11"; 4.000,00 € ;FSE;40%; 1.600,00 € ;PERFETTO S.R.L.;03990680138;Persona giuridica;VIA PER MARIANO , Lentate sul Seveso , Monza e della Brianza , 20823;;;;;;;
2021IT05SFPR008;1;ESO4.4;4452974;Formazione Continua 03990680138;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;30/05/2023;04/08/2023;9.11924273 , 45.67821761;IT;"146 | 01 | 33 | 21 | ITC4D | 01;02;10 | 02 | 11"; 4.000,00 € ;FSE;40%; 1.600,00 € ;PERFETTO S.R.L.;03990680138;Persona giuridica;VIA PER MARIANO , Lentate sul Seveso , Monza e della Brianza , 20823;;;;;;;
2021IT05SFPR008;1;ESO4.4;4462877;Formazione Continua 02408730162;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;31/05/2023;30/11/2023;9.67510261 , 45.49614791;IT;"146 | 01 | 33 | 21 | ITC46 | 01;02;10 | 02 | 11"; 4.000,00 € ;FSE;40%; 1.600,00 € ;I.R.C.A. SERVICE S.P.A.;02408730162;Persona giuridica;STRADA STATALE CREMASCA 591 10 , Fornovo San Giovanni , Bergamo , 24061;;;;;;;
2021IT05SFPR008;1;ESO4.4;4438148;Formazione Continua 03508150137;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;26/06/2023;26/10/2023;9.04014928 , 45.69902477;IT;"146 | 01 | 33 | 21 | ITC42 | 01;02;10 | 02 | 11"; 6.000,00 € ;FSE;40%; 2.400,00 € ;EEW ITALY SRL;03508150137;Persona giuridica;VIA CAVOUR 2 , Lomazzo , Como , 22074;;;;;;;
2021IT05SFPR008;1;ESO4.4;4453421;Formazione Continua GRNNDA90M65E507I;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;21/04/2023;17/05/2023;9.19034740,45.46679408;IT;"146 | 01 | 33 | 21 | ITC43 | 01;02;10 | 02 | 11"; 800,00 € ;FSE;40%; 320,00 € ;GUARNEROLI NADIA;GRNNDA90M65E507I;Persona fisica;VIA PELLEGRINA , Brivio , Lecco , 23883;;;;;;;
2021IT05SFPR008;1;ESO4.4;4423219;Formazione Continua 03131230173;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;24/05/2023;30/08/2023;10.35979044 , 45.50360347;IT;"146 | 01 | 33 | 21 | ITC47 | 01;02;10 | 02 | 11"; 14.000,00 € ;FSE;40%; 5.600,00 € ;PULISTAR S.R.L.;03131230173;Persona giuridica;VIALE ENRICO MATTEI 8 , Mazzano , Brescia , 25080;;;;;;;
2021IT05SFPR008;1;ESO4.4;4423471;Formazione Continua 03131230173;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;24/05/2023;30/08/2023;10.35979044 , 45.50360347;IT;"146 | 01 | 33 | 21 | ITC47 | 01;02;10 | 02 | 11"; 4.000,00 € ;FSE;40%; 1.600,00 € ;PULISTAR S.R.L.;03131230173;Persona giuridica;VIALE ENRICO MATTEI 8 , Mazzano , Brescia , 25080;;;;;;;
2021IT05SFPR008;1;ESO4.4;4451438;Formazione Continua 03354470167;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;22/05/2023;09/09/2023;9.86977119 , 45.63401660;IT;"146 | 01 | 33 | 21 | ITC46 | 01;02;10 | 02 | 11"; 800,00 € ;FSE;40%; 320,00 € ;AQUACLUB S.R.L. SOCIETA' SPORTIVA DILETTANTISTICA;03354470167;Persona giuridica;VIA DON PIETRO BELOTTI 49 , Grumello del Monte , Bergamo , 24064;;;;;;;
2021IT05SFPR008;1;ESO4.4;4450363;Formazione Continua 03354470167;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;19/05/2023;08/09/2023;9.86977119 , 45.63401660;IT;"146 | 01 | 33 | 21 | ITC46 | 01;02;10 | 02 | 11"; 800,00 € ;FSE;40%; 320,00 € ;AQUACLUB S.R.L. SOCIETA' SPORTIVA DILETTANTISTICA;03354470167;Persona giuridica;VIA DON PIETRO BELOTTI 49 , Grumello del Monte , Bergamo , 24064;;;;;;;
2021IT05SFPR008;1;ESO4.4;4454069;Formazione Continua 04063970372;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;25/05/2023;20/10/2023;9.19034740 , 45.46679408;IT;"146 | 01 | 33 | 21 | ITC4C | 01;02;10 | 02 | 11"; 6.000,00 € ;FSE;40%; 2.400,00 € ;PROGETTO INTEGRAZIONE COOPERATIVA SOCIALE - ONLUS;04063970372;Persona giuridica;VIA VOLTURNO 28/30 , Milano , Milano , 20124;;;;;;;
2021IT05SFPR008;1;ESO4.4;4468969;Formazione Continua 11991530152;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;09/03/2023;11/05/2023;8.79329925 , 45.66018302;IT;"146 | 01 | 33 | 21 | ITC41 | 01;02;10 | 02 | 11"; 2.000,00 € ;FSE;40%; 800,00 € ;AZIENDA FODERAMI DRAGONI S.P.A.;11991530152;Persona giuridica;VIA LUIGI VASCHI 10 , Gallarate , Varese , 21013;;;;;;;
2021IT05SFPR008;1;ESO4.4;4441856;Formazione Continua 02880590985;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;27/02/2023;08/03/2023;10.07517023 , 45.55686172;IT;"146 | 01 | 33 | 21 | ITC47 | 01;02;10 | 02 | 11"; 2.400,00 € ;FSE;40%; 960,00 € ;GF CONSULTING - IMPRESA SOCIALE - SOCIETA' COOPERATIVA SOCIALE ONLUS;02880590985;Persona giuridica;VIA PADANA SUPERIORE 161/D , Ospitaletto , Brescia , 25035;;;;;;;
2021IT05SFPR008;1;ESO4.4;4454411;Formazione Continua 03587250162;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;29/05/2023;22/06/2023;9.67632432 , 45.66191569;IT;"146 | 01 | 33 | 21 | ITC46 | 01;02;10 | 02 | 11"; 16.500,00 € ;FSE;40%; 6.600,00 € ;GLOBAL BUSINESS S.R.L.;03587250162;Persona giuridica;VIA CREMASCA 96 , Azzano San Paolo , Bergamo , 24052;;;;;;;
2021IT05SFPR008;1;ESO4.4;4469197;Formazione Continua 00712500172;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;24/03/2023;19/05/2023;10.10929589 , 45.60058750;IT;"146 | 01 | 33 | 21 | ITC47 | 01;02;10 | 02 | 11"; 9.000,00 € ;FSE;40%; 3.600,00 € ;BODYCOTE TRATTAMENTI TERMICI S.P.A.;00712500172;Persona giuridica;VIA MOIE 28 , Rodengo Saiano , Brescia , 25050;;;;;;;
2021IT05SFPR008;1;ESO4.4;4453364;Formazione Continua 10346540965;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;23/06/2023;15/09/2023;9.19034740 , 45.46679408;IT;"146 | 01 | 33 | 21 | ITC4C | 01;02;10 | 02 | 11"; 6.000,00 € ;FSE;40%; 2.400,00 € ;JMB CONSULTING S.R.L.;10346540965;Persona giuridica;Via Gonzaga , Milano , Milano , 20123;;;;;;;
2021IT05SFPR008;1;ESO4.4;4469576;Formazione Continua 08857310968;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;09/06/2023;13/07/2023;8.85151512 , 45.54155555;IT;"146 | 01 | 33 | 21 | ITC4C | 01;02;10 | 02 | 11"; 8.000,00 € ;FSE;40%; 3.200,00 € ;SARO S.R.L.;08857310968;Persona giuridica;VIA G.DI VITTORIO , Arconate , Milano , 20020;;;;;;;
2021IT05SFPR008;1;ESO4.4;4442233;Formazione Continua 10525780960;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;14/07/2023;19/10/2023;9.20171692 , 45.58698631;IT;"146 | 01 | 33 | 21 | ITC4D | 01;02;10 | 02 | 11"; 20.000,00 € ;FSE;40%; 8.000,00 € ;BIG MAMA S.R.L.;10525780960;Persona giuridica;piazzale libertà , Nova Milanese , Monza e della Brianza , 20834;;;;;;;
2021IT05SFPR008;1;ESO4.4;4464417;Formazione Continua 02408730162;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;31/05/2023;31/10/2023;9.67510261 , 45.49614791;IT;"146 | 01 | 33 | 21 | ITC46 | 01;02;10 | 02 | 11"; 4.800,00 € ;FSE;40%; 1.920,00 € ;I.R.C.A. SERVICE S.P.A.;02408730162;Persona giuridica;STRADA STATALE CREMASCA 591 10 , Fornovo San Giovanni , Bergamo , 24061;;;;;;;
2021IT05SFPR008;1;ESO4.4;4469555;Formazione Continua 01610790170;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;13/06/2023;10/11/2023;10.15314832 , 45.59242495;IT;"146 | 01 | 33 | 21 | ITC47 | 01;02;10 | 02 | 11"; 6.000,00 € ;FSE;40%; 2.400,00 € ;VINILGOMMA S.R.L.;01610790170;Persona giuridica;VIA MANDOLOSSA 142 , Gussago , Brescia , 25064;;;;;;;
2021IT05SFPR008;1;ESO4.4;4453660;Formazione Continua 02691510982;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;23/02/2023;20/04/2023;9.95535378 , 45.62514272;IT;"146 | 01 | 33 | 21 | ITC47 | 01;02;10 | 02 | 11"; 19.500,00 € ;FSE;40%; 7.800,00 € ;STREPARAVA S.P.A.;02691510982;Persona giuridica;VIA ZOCCO 13 , Adro , Brescia , 25030;;;;;;;
2021IT05SFPR008;1;ESO4.4;4463960;Formazione Continua 02408730162;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;20/07/2023;26/10/2023;9.67510261 , 45.49614791;IT;"146 | 01 | 33 | 21 | ITC46 | 01;02;10 | 02 | 11"; 4.000,00 € ;FSE;40%; 1.600,00 € ;I.R.C.A. SERVICE S.P.A.;02408730162;Persona giuridica;STRADA STATALE CREMASCA 591 10 , Fornovo San Giovanni , Bergamo , 24061;;;;;;;
2021IT05SFPR008;1;ESO4.4;4450304;Formazione Continua 06291950969;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;14/04/2023;29/09/2023;9.19034740 , 45.46679408;IT;"146 | 01 | 33 | 21 | ITC4C | 01;02;10 | 02 | 11"; 18.000,00 € ;FSE;40%; 7.200,00 € ;B&B HOTELS ITALIA SOCIETA' PER AZIONI;06291950969;Persona giuridica;VIA DOMENICHINO 19 , Milano , Milano , 20149;;;;;;;
2021IT05SFPR008;1;ESO4.4;4469703;Formazione Continua 00588470203;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;15/05/2023;30/06/2023;10.52143199 , 44.92611892;IT;"146 | 01 | 33 | 21 | ITC4B | 01;02;10 | 02 | 11"; 9.000,00 € ;FSE;40%; 3.600,00 € ;PALM S.P.A. SB;00588470203;Persona giuridica;VIA GERBOLINA 7 , Viadana , Mantova , 46019;;;;;;;
2021IT05SFPR008;1;ESO4.4;4438370;Formazione Continua 10932150963;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;30/03/2023;01/06/2023;9.19034740 , 45.46679408;IT;"146 | 01 | 33 | 21 | ITC4C | 01;02;10 | 02 | 11"; 2.000,00 € ;FSE;40%; 800,00 € ;UPP START S.R.L. SEMPLIFICATA;10932150963;Persona giuridica;VIA GIUSEPPE RIPAMONTI 44 , Milano , Milano , 20141;;;;;;;
2021IT05SFPR008;1;ESO4.4;4469666;Formazione Continua 04316320961;N;Sostegno all’adattamento ai cambiamenti del mercato del lavoro;15/03/2023;23/06/2023;9.59264990 , 45.52176480;IT;"146 | 01 | 33 | 21 | ITC46 | 01;02;10 | 02 | 11"; 8.000,00 € ;FSE;40%; 3.200,00 € ;BT DATASOFT S.R.L.;04316320961;Persona giuridica;VIA TORQUATO TASSO 10B , Treviglio , Bergamo , 24047;;;;;;;
